Link Location,Field,Broken Link,Link Text
/city-of-sulphur-springs/city-of-sulphur-springs-council-meeting-agendas.html,text,2011-council-meeting-agendas/agenda_apr_11_2011.pdf,"April 5, 2011 - Agenda for Regular Meeting of the City Council"
/city-of-sulphur-springs/city-of-sulphur-springs-council-meeting-agendas.html,text,2011-council-meeting-agendas/agenda_mar_1_2011.pdf,"March 1, 2011 - Agenda for Regular Meeting of the City Council"
/city-of-sulphur-springs/city-of-sulphur-springs-council-meeting-agendas.html,text,2011-council-meeting-agendas/agenda_jan_04_2011.pdf,"February 1, 2011 - Agenda for Regular Meeting of the City Council"
/city-of-sulphur-springs/city-of-sulphur-springs-council-meeting-agendas.html,text,2011-council-meeting-agendas/agenda_jan_04_2011.pdf,"January 4, 2011 - Agenda for Regular Meeting of the City Council"
/credits.html,text,/,your public library
/news-events/news-events,text,../eshelf-research/good-reads/sinList?synmap=Lists%20of%20Bests%20-%20Pulitzer%20Prize%20Winners%20for%20Fiction,Pulitzer Prize Winners
/news-events/news-events,text,../eshelf-research/good-reads/sinList?synmap=Lists%20of%20Bests%20-%20Nebula%20Award%20Winners,Nebula Award Winners
/news-events/news-events,text,../eshelf-research/good-reads/sinList?synmap=Lists%20of%20Bests%20-%20Hugo%20Award%20Winners,Hugo Award Winners
/news-events/news-events,text,../eshelf-research/good-reads/sinList?synmap=Lists%20of%20Bests%20-%20Booker%20Prize%20Winners,Booker Prize Winners
/news-events/news-events,text,../eshelf-research/good-reads/sinList?synmap=Lists%20of%20Bests%20-%20The%20100%20Most%20Frequently%20Challenged%20Books,The 100 Most Frequently Challenged Books of 1990-2000
/news-events/news-events,text,../eshelf-research/good-reads/sinList?synmap=Lists%20of%20Bests%20-%20BBC%27s%20%22The%20Big%20Read%22%20-%20Top%20100%20Books,"BBC's ""The Big Read"" - Top 100 Books"
/news-events/news-events,text,../eshelf-research/good-reads/sinList?synmap=Lists%20of%20Bests%20-%20The%20Guardian%27s%20%22100%20Best%20Books%20of%20All%20Time%22,The Guardian's 100 Best Books of All Time
/news-events/news-events,text,../eshelf-research/good-reads/sinList?synmap=New%20York%20Times%20Book%20News,news about books
/news-events/news-events,text,../eshelf-research/good-reads/sinList?synmap=New%20York%20Times%20Book%20Reviews,weekly book reviews
/news-events/news-events,text,../eshelf-research/good-reads/sinList?synmap=Powell%27s%20Daily%20Book%20Reviews,daily book reviews
/news-events/news-events,text,../eshelf-research/good-reads/sinList?synmap=NPR%20On%20Books,latest books
/news-events/news-events,text,../eshelf-research/good-reads/sinList?synmap=NPR%20On%20Authors,interesting authors
/news-events/news-events,text,../eshelf-research/sinList?synmap=Latest%20News%20from%20Dallas%20Morning%20News,Latest news
/news-events/news-events,text,../eshelf-research/good-reads/sinList?synmap=Latest%20Local%20News%20from%20Fort%20Worth%20Star-Telegram,Latest local news
/news-events/news-events,text,../eshelf-research/good-reads/sinList?synmap=National%20News%20From%20NPR,National news
/news-events/news-events,text,../eshelf-research/good-reads/sinList?synmap=World%20News%20From%20BBC,World headlines
/news-events/lib-news/Traffic Flows/traffic-flow-one,text,../../gilmer-traffic-flows/SS%20Downtown%20Traffic_2.pdf,SS Downtown Traffic Flow Diagram Two
/news-events/lib-cal/teen-read-week-begins.ics,text,../../zombiebingo.pdf,Get your Bingo Card here
/news-events/lib-cal/teen-read-week-continues.ics,text,../../zombiebingo.pdf,Get your Bingo Card here
/news-events/lib-cal/teen-read-week-continues-1.ics,text,zombiebingo.pdf,Click here for the Bingo Card
/news-events/lib-cal/teen-read-week-continues-2.ics,text,zombiebingo.pdf,Click here for the Bingo Card
/news-events/lib-cal/teen-read-week-ends-today.ics,text,zombiebingo.pdf,Click here for the Bingo Card
/kids-teens/kids-teens,text,sinList?synmap=Websites%20For%20Kids%20And%20Teens,collection of Web sites
/kids-teens/kids-teens,text,sinList?synmap=Children%27s%20Books%20Best%20Sellers%20%28Book%20Sense%29,children's books
/kids-teens/kids-teens,text,sinList?synmap=Books%20For%20Kids%20And%20Teens,books for kids and teens
